Ano de Exercício;Agência Creditada - Código;Ano Origem Restos a Pagar;Banco Creditado - Código;Conta Bancária Creditada;ContratoConvênio Saída;Data Cancelamento Doc OrdemPagto;Data Pagamento;Data Registro;Documento Restos a Pagar;Mês - Numérico;Número Empenho;Número Ordem Pagamento;Situação Ordem Pagamento -Descrição;Tipo ContratoConvênio Saída -Código;Tipo ContratoConvênio Saída - Desc;Unidade Executora - Código;Unidade Orçamentária - Código;Valor Pago Não Processado;Valor Pago Pendente Não Processado;Valor Pago Pendente Processado;Valor Pago Processado;atualizado em
2020;152X;2019;1;342793;9221143;;2020-07-01;2020-06-23;499;6;499;1361;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;1562;2019;104;710294;9224374;;2020-08-06;2020-07-29;75;7;75;1091;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1270001;1271;0,0;0;0;150500,0;2020-12-15 01:42:03.563166
2020;159;2019;1;49956;9221139;;2020-07-01;2020-06-25;495;6;495;1598;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;159;2019;1;53422;9238446;;2020-06-30;2020-06-25;310;6;310;662;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1230001;1231;196156,58;0;0;0,0;2020-12-15 01:42:03.563166
2020;1600;2019;104;710849;9240892;;2020-08-14;2020-08-13;900032;8;87;191;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1450015;1451;0,0;0;0;500000,0;2020-12-15 01:42:03.563166
2020;1600;2019;104;710865;9240935;;2020-07-02;2020-06-30;6497;6;6497;3161;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1260460;1261;0,0;0;0;379997,63;2020-12-15 01:42:03.563166
2020;16152;2019;1;225045;9222143;;2020-07-01;2020-06-24;1083;6;1083;1398;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;200000,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;225126;9222105;;2020-03-04;2020-02-21;750;2;750;46;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;40000,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;22524X;9222113;;2020-07-01;2020-06-24;604;6;604;1400;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;125000,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;225495;9222217;;2020-07-01;2020-06-24;632;6;632;1402;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;225622;9222252;;2020-07-01;2020-06-24;646;6;646;1405;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;22636X;9235118;;2020-07-03;2020-07-02;1753;7;1753;1652;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;437970,16;0;0;0,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;59420;596589;2020-07-03 00:00:00;2020-07-03;2020-07-01;3419;7;3419;3961;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16152;2019;1;622451;596461;2020-06-30 00:00:00;2020-06-30;2020-06-24;878;6;878;1305;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260023;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16268;2019;1;628670;595786;;2020-06-26;2020-06-25;1520;6;1520;3173;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;1627;2019;1;705659;595806;2020-06-26 00:00:00;2020-06-26;2020-06-24;540;6;540;1459;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260034;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1627;2019;1;705659;595806;;2020-07-03;2020-06-30;540;6;540;1579;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260034;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16306;2019;1;517658;596577;;2020-08-07;2020-08-05;2552;8;2552;4720;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16306;2019;1;524115;595880;;2020-08-07;2020-08-05;1927;8;1927;4719;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260043;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16314;2019;1;515345;596718;;2020-06-26;2020-06-24;3415;6;3415;3471;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16314;2019;1;515345;596718;;2020-06-26;2020-06-24;3416;6;3416;3472;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16314;2019;1;515671;595812;;2020-06-26;2020-06-24;2640;6;2640;3456;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16314;2019;1;556262;595891;;2020-06-26;2020-06-24;2650;6;2650;3457;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16314;2019;1;57368X;596573;;2020-06-26;2020-06-24;3418;6;3418;3466;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16314;2019;1;576549;596675;;2020-06-26;2020-06-24;3431;6;3431;3469;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;6100015;596728;;2020-07-03;2020-07-01;3414;7;3414;3959;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;610015;596728;2020-06-26 00:00:00;2020-06-26;2020-06-24;3414;6;3414;3473;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;638137;596523;;2020-06-26;2020-06-24;3398;6;3398;3464;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;646350;595885;2020-06-26 00:00:00;2020-06-26;2020-06-24;2649;6;2649;3458;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;646350;595885;;2020-07-03;2020-07-01;2649;7;2649;3962;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;66300X;596652;;2020-06-26;2020-06-24;3435;6;3435;3468;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;663638;596676;;2020-06-26;2020-06-24;3432;6;3432;3470;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;66456;596442;2020-06-26 00:00:00;2020-06-26;2020-06-24;3394;6;3394;3461;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;66456;596442;2020-08-14 00:00:00;2020-08-14;2020-08-13;3394;8;3394;4877;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;664561;596442;;2020-08-18;2020-08-14;3394;8;3394;4884;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;669067;596515;2020-06-26 00:00:00;2020-06-26;2020-06-24;3400;6;3400;3474;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16322;2019;1;669067;596515;;2020-08-14;2020-08-13;3400;8;3400;4876;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;20000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16330;2019;1;674893;9220850;;2020-07-01;2020-06-23;184;6;184;1322;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;16330;2019;1;674958;9222178;;2020-07-01;2020-06-24;1033;6;1033;1472;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;214448,0;2020-12-15 01:42:03.563166
2020;1643;2019;104;710654;9220598;;2020-06-25;2020-06-23;311;6;311;311;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;45000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1643;2019;104;710670;9220604;;2020-06-25;2020-06-23;290;6;290;291;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;45000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16535;2019;1;18067X;595899;;2020-08-04;2020-07-30;556;7;556;2031;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260007;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16578;2019;1;177857;596512;;2020-06-30;2020-06-29;1366;6;1366;1965;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260032;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16578;2019;1;178071;9220919;;2020-07-01;2020-06-23;387;6;387;1302;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;16578;2019;1;178659;9235111;;2020-07-03;2020-07-02;1745;7;1745;1654;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;60000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16632;2019;1;213292;9221849;;2020-07-01;2020-06-24;686;6;686;1426;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;16691;2019;1;26234X;9220927;;2020-07-01;2020-06-23;397;6;397;1298;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;82000,0;2020-12-15 01:42:03.563166
2020;16691;2019;1;262366;9221850;;2020-06-12;2020-06-08;696;6;696;1223;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;16691;2019;1;262374;9221850;;2020-07-01;2020-06-24;697;6;697;1438;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;16691;2019;1;263427;9235110;;2020-07-03;2020-07-02;1702;7;1702;1655;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;70000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;166X;2019;1;1242881;9220637;;2020-06-25;2020-06-23;338;6;338;292;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;100000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16705;2019;1;155144;9221012;;2020-07-01;2020-06-23;329;6;329;1342;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;16705;2019;1;155160;9222328;;2020-05-28;2020-05-19;1316;5;1316;74;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100224,0;2020-12-15 01:42:03.563166
2020;16705;2019;1;15573X;9235109;2020-06-16 00:00:00;;2020-06-10;1705;6;1705;1266;Cancelada;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16705;2019;1;15573X;9235109;2020-06-17 00:00:00;;2020-06-17;1705;6;1705;1284;Cancelada;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;16705;2019;1;15573X;9235109;;2020-06-24;2020-06-19;1705;6;1705;1290;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;73000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;598984;9222984;;2020-07-02;2020-06-30;717;6;717;356;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1300002;1301;0,0;0;0;42000,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;60206X;595827;;2020-07-09;2020-07-07;596;7;596;1906;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260031;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;610097;9220784;;2020-07-01;2020-06-25;206;6;206;1566;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;611093;9221711;;2020-03-04;2020-02-21;713;2;713;44;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;611107;9222121;;2020-07-01;2020-06-24;962;6;962;1423;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;611115;9221868;;2020-07-01;2020-06-24;1220;6;1220;1470;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;65000,0;2020-12-15 01:42:03.563166
2020;1686;2019;1;611123;9221868;;2020-07-01;2020-06-24;1221;6;1221;1464;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;65000,0;2020-12-15 01:42:03.563166
2020;1687X;2019;1;160016;9221795;;2020-07-01;2020-06-24;949;6;949;1466;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;60000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;143766;596701;;2020-07-03;2020-06-25;2216;6;2216;3460;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;182788;596470;;2020-07-08;2020-07-06;2215;7;2215;3490;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;211516;595763;;2020-06-26;2020-06-24;1523;6;1523;3170;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;224839;595787;;2020-07-03;2020-06-30;1521;6;1521;3466;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;226319;596644;;2020-06-26;2020-06-24;2218;6;2218;3172;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;241695;595771;;2020-07-03;2020-06-25;1522;6;1522;3461;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;242128;9223279;;2020-02-14;2020-02-13;346;2;346;113;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1370001;1371;0,0;0;0;85000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;243655;595795;;2020-07-03;2020-06-26;1704;6;1704;3464;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;244260;595889;;2020-06-26;2020-06-24;1703;6;1703;3171;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260001;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;16942;2019;1;248363;9235084;;2020-07-03;2020-07-02;1692;7;1692;1674;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;150000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;17000;2019;104;710510;9220187;;2020-06-25;2020-06-23;239;6;239;320;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;45000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1706X;2019;1;19333X;9221854;;2020-07-01;2020-06-24;714;6;714;1439;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;200000,0;2020-12-15 01:42:03.563166
2020;1706X;2019;1;193496;596619;;2020-07-01;2020-06-30;1365;6;1365;1966;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260032;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;17094;2019;1;301280;9220856;;2020-07-01;2020-06-23;198;6;198;1324;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;1723X;2019;1;141577;596513;;2020-06-30;2020-06-25;2585;6;2585;3891;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260041;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;1723X;2019;1;179345;9221724;;2020-07-01;2020-06-24;738;6;738;1448;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;100000,0;2020-12-15 01:42:03.563166
2020;1732;2019;1;385344;9235112;;2020-07-28;2020-07-23;1703;7;1703;2610;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;400000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1740;2019;1;237515;9222301;;2020-07-01;2020-06-24;861;6;861;1447;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;150000,0;2020-12-15 01:42:03.563166
2020;1740;2019;1;24192X;595876;;2020-07-22;2020-07-16;1102;7;1102;3151;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260018;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;17426;2019;1;175978;595829;2020-06-26 00:00:00;2020-06-26;2020-06-24;1687;6;1687;3037;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260037;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;17426;2019;1;175978;595829;;2020-07-03;2020-07-02;1687;7;1687;3577;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260037;1261;0,0;0;0;25000,0;2020-12-15 01:42:03.563166
2020;17434;2019;1;183024;9235147;;2020-07-01;2020-06-26;1734;6;1734;1626;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;73000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;17477;2019;104;710320;9220428;;2020-06-25;2020-06-23;254;6;254;313;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;80000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;17493;2019;1;223220;9221121;;2020-07-01;2020-06-23;128;6;128;1317;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;17493;2019;1;223239;9221121;;2020-07-01;2020-06-23;129;6;129;1300;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;82000,0;2020-12-15 01:42:03.563166
2020;17507;2019;1;176613;9221119;;2020-07-01;2020-06-23;124;6;124;1308;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;17639;2019;1;241660;9220934;;2020-07-01;2020-06-23;212;6;212;1292;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;17639;2019;1;241768;9221812;;2020-03-04;2020-02-21;834;2;834;47;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;13000,0;2020-12-15 01:42:03.563166
2020;1775;2019;1;642460;9223051;;2020-03-11;2020-03-09;450;3;450;25;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;507224,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1775;2019;1;654159;9220959;;2020-07-01;2020-06-23;540;6;540;1339;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;73000,0;2020-12-15 01:42:03.563166
2020;1775;2019;1;654213;9221856;;2020-07-01;2020-06-24;1121;6;1121;1477;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;130000,0;2020-12-15 01:42:03.563166
2020;1775;2019;1;654248;9221677;;2020-07-01;2020-06-25;1347;6;1347;1535;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;80000,0;2020-12-15 01:42:03.563166
2020;1775;2019;1;658049;9235167;;2020-06-25;2020-06-23;535;6;535;305;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;73000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;17892;2019;1;133647;9221792;;2020-03-04;2020-02-21;910;2;910;48;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;35000,0;2020-12-15 01:42:03.563166
2020;17930;2019;1;403660;9221800;;2020-07-01;2020-06-24;975;6;975;1468;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;99000,0;2020-12-15 01:42:03.563166
2020;17981;2019;1;118524;9220169;;2020-06-25;2020-06-23;175;6;175;303;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;130000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1804X;2019;1;610631;595901;2020-06-26 00:00:00;2020-06-26;2020-06-24;2647;6;2647;3459;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1804X;2019;1;610631;595901;2020-07-03 00:00:00;2020-07-03;2020-07-01;2647;7;2647;3960;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1804X;2019;1;610631;595901;;2020-07-15;2020-07-14;2647;7;2647;4347;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;1804X;2019;1;616400;595902;2020-06-26 00:00:00;2020-06-26;2020-06-24;2646;6;2646;3460;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1804X;2019;1;616400;595902;;2020-07-15;2020-07-14;2646;7;2646;4348;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260042;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;18309;2019;104;710460;9220597;;2020-06-25;2020-06-23;336;6;336;335;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;100000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;18309;2019;104;710525;9238349;;2020-06-25;2020-06-23;563;6;563;290;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;45000,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;19003;2019;104;710096;9222742;2020-06-30 00:00:00;2020-06-25;2020-06-23;404;6;404;343;Cancelada _ TED;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;19003;2019;104;710096;9222742;2020-07-29 00:00:00;2020-07-24;2020-07-22;404;7;404;438;Cancelada _ TED;3;CONVÊNIO DE SAÍDA DE RECURSO;1490011;1491;0,0;0;0;0,0;2020-12-15 01:42:03.563166
2020;1902;2019;1;833525;9221164;;2020-07-01;2020-06-23;524;6;524;1309;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;82000,0;2020-12-15 01:42:03.563166
2020;1945;2019;1;686832;9221600;;2020-03-04;2020-02-21;1413;2;1413;58;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;90000,0;2020-12-15 01:42:03.563166
2020;20036;2019;1;148954;9220852;;2020-07-01;2020-06-25;189;6;189;1547;Acatada pelo banco;10;CONVÊNIO RESOLUÇÃO - SAÚDE;1320082;4291;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;20257;2019;1;161063;596416;;2020-06-26;2020-06-24;762;6;762;1009;Acatada pelo banco;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260005;1261;0,0;0;0;20000,0;2020-12-15 01:42:03.563166
2020;20427;2019;1;187682;9221437;;2020-07-09;2020-07-01;24;7;24;61;Acatada pelo banco;3;CONVÊNIO DE SAÍDA DE RECURSO;1480071;1481;0,0;0;0;45000,0;2020-12-15 01:42:03.563166
2020;20427;2019;1;190489;596407;2020-06-26 00:00:00;2020-06-26;2020-06-24;1571;6;1571;2084;Cancelada;7;TERMO DE COMPROMISSO DE CAIXA ESCOLAR;1260008;1261;0,0;0;0;0,0;2020-12-15 01:42:03.563166
